ID,"Parent ID","Product Name","Web URL","Min Quantity","Min Q Price","End Quantity","End Q Price","Price XML","Large Image","Small Image","Info. HTML","Desc. HTML"
9,4092,"InkBend Standards™",/bentcil/bent/standards/,,,,,,resources/product_images_large/inkbend-standards_9.jpg,resources/product_images_small/inkbend-standards_9.jpg,resources/product_html_info/inkbend-standards_9.html,resources/product_html_desc/inkbend-standards_9.html
85,9,"InkBend Standard™ - Basic Shapes",/bentcil/bent/standards/basic/,250,1.42,2500,1.35,resources/product_xml_pricedata/basic-shapes_85.xml,,,,
86,9,"InkBend Standard™ - Special/Multi-Color/Foil",/bentcil/bent/standards/special-multi/,250,1.60,2500,1.51,resources/product_xml_pricedata/special-multi-color_86.xml,,,,
160,4116,"With Pre-Printed Stock Billboard™ Insert",/bentcil/bent/standards/billboards/basic/,250,1.79,2500,1.68,resources/product_xml_pricedata/stock-billboard_160.xml,,,,
87,4116,"With Billboard™ Insert (custom imprint)",/bentcil/bent/standards/billboards/basic/,250,1.87,2500,1.76,resources/product_xml_pricedata/custom-billboard_87.xml,,,,
155,4112,"Flip Billboards™",/bentcil/bent/standards/billboards/billboard-flip/,250,2.04,2500,1.93,resources/product_xml_pricedata/flip-billboards_155.xml,resources/product_images_large/flip-billboards_155.jpg,,,resources/product_html_desc/flip-billboards_155.html
91,4113,"Multi-Color with Santa Hat",/bentcil/bent/standards/premium/,250,1.90,2500,1.81,resources/product_xml_pricedata/multi-color-with-santa-hat_91.xml,,,,
156,4113,"Billboard™ Insert and Propeller Attachment",/bentcil/bent/standards/premium/,250,1.99,2500,1.86,resources/product_xml_pricedata/billboard-insert-and-propeller-attachment_156.xml,,,,
158,4113,"Cheerleader w/ Pom Pom",/bentcil/bent/standards/premium/,250,1.68,2500,1.59,resources/product_xml_pricedata/cheerleader-w-pom-pom_158.xml,,,,
94,4113,"MC Firework With Fuse",/bentcil/bent/standards/premium/,250,1.65,2500,1.56,resources/product_xml_pricedata/mc-firework-with-fuse_94.xml,,,,
93,4113,"Komodo Dragon With Tongue",/bentcil/bent/standards/premium/,250,1.60,2500,1.51,resources/product_xml_pricedata/komodo-dragon-with-tongue_93.xml,,,,
92,4113,"Clown With Bow & Pompon",/bentcil/bent/standards/premium/,250,2.03,2500,1.90,resources/product_xml_pricedata/clown-with-bow-pompon_92.xml,,,,
90,4113,"With 3D Dice Insert",/bentcil/bent/standards/premium/,250,2.05,2500,1.96,resources/product_xml_pricedata/with-3d-dice-insert_90.xml,,,,
89,4113,"With 3D Golf Ball Insert",/bentcil/bent/standards/premium/,250,1.80,2500,1.71,resources/product_xml_pricedata/with-3d-golf-ball-insert_89.xml,,,,
88,4113,"With Propeller Attachment",/bentcil/bent/standards/premium/,250,1.62,2500,1.54,resources/product_xml_pricedata/with-propeller-attachment_88.xml,,,,
167,4113,"Owl with Eyes",/bentcil/bent/standards/premium/,250,1.63,2500,1.55,resources/product_xml_pricedata/owl-with-eyes_167.xml,,,,
159,4113,"Multi-Color with Worm Attachment",/bentcil/bent/standards/premium/,250,1.67,2500,1.58,resources/product_xml_pricedata/multi-color-with-worm-attachment_159.xml,,,,
10,4092,"InkBend Xtras™",/bentcil/bent/xtras/,,,,,,resources/product_images_large/inkbend-xtras_10.jpg,resources/product_images_small/inkbend-xtras_10.jpg,resources/product_html_info/inkbend-xtras_10.html,resources/product_html_desc/inkbend-xtras_10.html
95,10,"Basic Shapes",/bentcil/bent/xtras/,250,1.51,2500,1.44,resources/product_xml_pricedata/basic-shapes_95.xml,,,,
96,10,"Special / Multi-Color / Foils",/bentcil/bent/xtras/,250,1.68,2500,1.61,resources/product_xml_pricedata/special-multi-color-foils_96.xml,,,,
176,4117,"With Pre-Printed Stock Billboard™ Insert",/bentcil/bent/xtras/billboards/,250,1.86,2500,1.75,resources/product_xml_pricedata/with-pre-printed-stock-billboard-insert_176.xml,,,,
97,4117,"With Custom Billboard™ Insert",/bentcil/bent/xtras/billboards/,250,1.94,2500,1.83,resources/product_xml_pricedata/with-custom-billboard-insert_97.xml,,,,
98,10,"MC Reindeer or Moose w/Hat",/bentcil/bent/xtras/,250,1.96,2500,1.87,resources/product_xml_pricedata/mc-reindeer-or-moose-w-hat_98.xml,,,,
46,4092,"Baby Bends™",/bentcil/bent/babybends/,,,,,,resources/product_images_large/baby-bends_46.jpg,resources/product_images_small/baby-bends_46.jpg,resources/product_html_info/baby-bends_46.html,resources/product_html_desc/baby-bends_46.html
222,46,"Basic Shapes (imprinted)",/bentcil/bent/babybends/,250,1.09,2500,0.98,resources/product_xml_pricedata/basic-shapes-imprinted_222.xml,,,,
223,46,"Special Shapes / Multi-Color (imprinted)",/bentcil/bent/babybends/,250,1.27,2500,1.16,resources/product_xml_pricedata/special-shapes-multi-color-imprinted_223.xml,,,,
4233,46,"Click Cap™ Option",/bentcil/bent/babybends/,250,0.40,2500,0.40,resources/product_xml_pricedata/click-cap-option_4233.xml,,,,
11,4092,"Bentcils® (pencils)",/bentcil/bent/bentcils/,,,,,,resources/product_images_large/bentcils-pencils_11.jpg,resources/product_images_small/bentcils-pencils_11.jpg,resources/product_html_info/bentcils-pencils_11.html,resources/product_html_desc/bentcils-pencils_11.html
99,11,"Basic Shapes",/bentcil/bent/bentcils/,250,1.42,2500,1.35,resources/product_xml_pricedata/basic-shapes_99.xml,,,,
100,11,"Special / Multi-Color / Foil",/bentcil/bent/bentcils/,250,1.60,2500,1.51,resources/product_xml_pricedata/special-multi-color-foil_100.xml,,,,
63,1,"Neodyme Pen™",/bentcil/neodyme-pen/,,,,,,resources/product_images_large/neodyme-pen_63.gif,resources/product_images_small/neodyme-pen_63.jpg,resources/product_html_info/neodyme-pen_63.html,resources/product_html_desc/neodyme-pen_63.html
375,63,"Full Color Wrap",/bentcil/neodyme-pen/,250,3.20,1000,3.00,resources/product_xml_pricedata/full-color-wrap_375.xml,,,,
26,1,"Tube Pens™ (Butterfly and Bible/Book)",/bentcil/tube-pens/,,,,,,,resources/product_images_small/tube-pens_26.jpg,resources/product_html_info/tube-pens_26.html,resources/product_html_desc/tube-pens_26.html
147,26,Imprinted,/bentcil/tube-pens/,100,1.77,2500,1.39,resources/product_xml_pricedata/imprinted_147.xml,,,,
33,4093,"Simple Stix™",/bentcil/other/simple-stix/,,,,,,resources/product_images_large/simple-stix_33.jpg,resources/product_images_small/simple-stix_33.jpg,resources/product_html_info/simple-stix_33.html,resources/product_html_desc/simple-stix_33.html
149,33,Imprinted,/bentcil/other/simple-stix/,250,0.52,2500,0.38,resources/product_xml_pricedata/imprinted_149.xml,,,,
25,4093,"14"" Straight Pens and Pencils",/bentcil/other/straight-14-inch/,,,,,,resources/product_images_large/14-straight-pens-pencils_25.jpg,resources/product_images_small/14-straight-pens-pencils_25.jpg,resources/product_html_info/14-straight-pens-pencils_25.html,resources/product_html_desc/14-straight-pens-pencils_25.html
146,25,Imprinted,/bentcil/other/straight-14-inch/,250,1.42,2500,1.35,resources/product_xml_pricedata/imprinted_146.xml,,,,
27,4093,"300 Series Pen",/bentcil/other/pen-300-series/,,,,,,resources/product_images_large/300-series-pen_27.jpg,resources/product_images_small/300-series-pen_27.jpg,resources/product_html_info/300-series-pen_27.html,resources/product_html_desc/300-series-pen_27.html
151,27,Imprinted,/bentcil/other/pen-300-series/,250,0.82,500,0.53,resources/product_xml_pricedata/imprinted_151.xml,,,,
28,4093,"500 Series Pen",/bentcil/other/pen-500-series/,,,,,,resources/product_images_large/500-series-pen_28.jpg,resources/product_images_small/500-series-pen_28.jpg,resources/product_html_info/500-series-pen_28.html,resources/product_html_desc/500-series-pen_28.html
152,28,Imprinted,/bentcil/other/pen-500-series/,250,0.98,500,0.72,resources/product_xml_pricedata/imprinted_152.xml,,,,
148,1,"Chiropractic Xtra",/bentcil/chiropractic-pen/,250,1.05,2500,0.98,resources/product_xml_pricedata/chiropractic-xtra_148.xml,resources/product_images_large/chiropractic-xtra_148.gif,resources/product_images_small/chiropractic-xtra_148.jpg,resources/product_html_info/chiropractic-xtra_148.html,resources/product_html_desc/chiropractic-xtra_148.html
4409,73,"SmashLight™ Messenger",/britelights/smashlight/messenger/,100,4.00,1000,3.75,resources/product_xml_pricedata/smashlight-messenger_4409.xml,resources/product_images_large/smashlight-messenger_4409.jpg,resources/product_images_small/smashlight-messenger_4409.jpg,resources/product_html_info/smashlight-messenger_4409.html,resources/product_html_desc/smashlight-messenger_4409.html
4094,73,"SmashLight™ Eliana",/britelights/smashlight/eliana/,,,,,,resources/product_images_large/smashlight-eliana_4094.jpg,resources/product_images_small/smashlight-eliana_4094.jpg,resources/product_html_info/smashlight-eliana_4094.html,resources/product_html_desc/smashlight-eliana_4094.html
4231,4094,"Stock with Pad Print",/britelights/smashlight/eliana/stock/,,,,,,resources/product_images_large/stock-with-pad-print_4231.jpg,resources/product_images_small/stock-with-pad-print_4231.jpg,resources/product_html_info/stock-with-pad-print_4231.html,resources/product_html_desc/stock-with-pad-print_4231.html
367,4231,"Black Background",/britelights/smashlight/eliana/stock/,250,2.60,2500,2.50,resources/product_xml_pricedata/black-background_367.xml,resources/product_images_large/black-background_367.jpg,,,
4230,4231,"Pink Background",/britelights/smashlight/eliana/stock/,250,2.70,2500,2.60,resources/product_xml_pricedata/pink-background_4230.xml,resources/product_images_large/pink-background_4230.jpg,,,
372,4094,"Custom Color with Screen Imprint",/britelights/smashlight/eliana/custom/,500,3.40,2500,3.05,resources/product_xml_pricedata/custom-with-screen-print_372.xml,resources/product_images_large/custom-with-screen-print_372.jpg,resources/product_images_small/custom-with-screen-print_372.jpg,resources/product_html_info/custom-with-screen-print_372.html,resources/product_html_desc/custom-with-screen-print_372.html
4234,73,"SmashLight™ Thomas",/britelights/smashlight/thomas/,100,3.30,1000,3.00,resources/product_xml_pricedata/smashlight-thomas_4234.xml,resources/product_images_large/smashlight-thomas_4234.jpg,resources/product_images_small/smashlight-thomas_4234.jpg,resources/product_html_info/smashlight-thomas_4234.html,resources/product_html_desc/smashlight-thomas_4234.html
369,73,"SmashLight™ Noah",/britelights/smashlight/noah/,50,5.75,1000,4.75,resources/product_xml_pricedata/smashlight-noah_369.xml,resources/product_images_large/smashlight-noah_369.jpg,resources/product_images_small/smashlight-noah_369.jpg,resources/product_html_info/smashlight-noah_369.html,resources/product_html_desc/smashlight-noah_369.html
4228,73,"SmashLight™ Letter Light",/britelights/smashlight/letter-light/,100,3.00,1000,2.80,resources/product_xml_pricedata/smashlight-letter-light_4228.xml,resources/product_images_large/smashlight-letter-light_4228.jpg,resources/product_images_small/smashlight-letter-light_4228.jpg,resources/product_html_info/smashlight-letter-light_4228.html,resources/product_html_desc/smashlight-letter-light_4228.html
368,73,"SmashLight™ Elijah",/britelights/smashlight/elijah/,50,7.00,1000,5.50,resources/product_xml_pricedata/smashlight-elijah_368.xml,resources/product_images_large/smashlight-elijah_368.jpg,resources/product_images_small/smashlight-elijah_368.jpg,resources/product_html_info/smashlight-elijah_368.html,resources/product_html_desc/smashlight-elijah_368.html
4239,4238,"The Jesse Key Light",/britelights/pocket-lights/jesse/,100,3.05,1000,2.85,resources/product_xml_pricedata/the-jesse-key-light_4239.xml,resources/product_images_large/the-jesse-key-light_4239.jpg,resources/product_images_small/the-jesse-key-light_4239.jpg,resources/product_html_info/the-jesse-key-light_4239.html,resources/product_html_desc/the-jesse-key-light_4239.html
4240,4238,"The Olivia",/britelights/pocket-lights/olivia/,100,3.60,1000,3.30,resources/product_xml_pricedata/the-olivia_4240.xml,resources/product_images_large/the-olivia_4240.jpg,resources/product_images_small/the-olivia_4240.jpg,resources/product_html_info/the-olivia_4240.html,resources/product_html_desc/the-olivia_4240.html
4241,4238,"The Andrew Double Click",/britelights/pocket-lights/andrew/,100,4.90,1000,4.70,resources/product_xml_pricedata/the-andrew-double-click_4241.xml,resources/product_images_large/the-andrew-double-click_4241.jpg,resources/product_images_small/the-andrew-double-click_4241.jpg,resources/product_html_info/the-andrew-double-click_4241.html,resources/product_html_desc/the-andrew-double-click_4241.html
358,39,"1) Imprint-A-Shape",/britelights/shapelights/imprint-a-shape/,250,1.85,2500,1.70,resources/product_xml_pricedata/1-imprint-a-shape_358.xml,resources/product_images_large/1-imprint-a-shape_358.jpg,resources/product_images_small/1-imprint-a-shape_358.jpg,resources/product_html_info/1-imprint-a-shape_358.html,resources/product_html_desc/1-imprint-a-shape_358.html
359,39,"2) Color-A-Shape",/britelights/shapelights/color-a-shape/,250,2.50,2500,1.50,resources/product_xml_pricedata/2-color-a-shape_359.xml,resources/product_images_large/2-color-a-shape_359.jpg,resources/product_images_small/2-color-a-shape_359.jpg,resources/product_html_info/2-color-a-shape_359.html,resources/product_html_desc/2-color-a-shape_359.html
4095,39,"3) Design-A-Shape",/britelights/shapelights/design-a-shape/,,,,,,resources/product_images_large/3-design-a-shape_4095.jpg,resources/product_images_small/3-design-a-shape_4095.jpg,resources/product_html_info/3-design-a-shape_4095.html,resources/product_html_desc/3-design-a-shape_4095.html
361,4095,"Screen Printed  w/attachment",/britelights/shapelights/design-a-shape/,500,2.42,2500,1.90,resources/product_xml_pricedata/screen-printed-w-attachment_361.xml,,,,
360,4095,"Full Color Offset w/attachment",/britelights/shapelights/design-a-shape/,1000,2.85,2500,2.21,resources/product_xml_pricedata/full-color-offset-w-attachment_360.xml,,,,
239,4095,"Without Light (NFSS)",/britelights/shapelights/design-a-shape/,500,1.02,2500,0.78,resources/product_xml_pricedata/without-light-nfss_239.xml,,,resources/product_html_info/without-light-nfss_239.html,
221,4121,"FlashCard® Duo",/britelights/flashcards/duo-quattro/duo/,125,3.85,1000,3.70,resources/product_xml_pricedata/flashcard-duo_221.xml,resources/product_images_large/flashcard-duo_221.jpg,,resources/product_html_info/flashcard-duo_221.html,
234,4121,"FlashCard® Quattro",/britelights/flashcards/duo-quattro/quattro/,125,4.85,1000,4.70,resources/product_xml_pricedata/flashcard-quattro_234.xml,resources/product_images_large/flashcard-quattro_234.jpg,,resources/product_html_info/flashcard-quattro_234.html,
240,40,"FlashCard® Mini (LED)",/britelights/flashcards/mini/,1000,2.49,1000,2.49,resources/product_xml_pricedata/flashcard-mini-led_240.xml,resources/product_images_large/flashcard-mini-led_240.jpg,resources/product_images_small/flashcard-mini-led_240.gif,resources/product_html_info/flashcard-mini-led_240.html,resources/product_html_desc/flashcard-mini-led_240.html
181,40,"FlashCard® Sparkey",/britelights/flashcards/sparkey/,125,3.15,1000,3.00,resources/product_xml_pricedata/flashcard-sparkey_181.xml,resources/product_images_large/flashcard-sparkey_181.jpg,resources/product_images_small/flashcard-sparkey_181.gif,resources/product_html_info/flashcard-sparkey_181.html,resources/product_html_desc/flashcard-sparkey_181.html
69,3,"Neodyme Light™",/britelights/neodyme-light/,,,,,,resources/product_images_large/neodyme-light_69.gif,resources/product_images_small/neodyme-light_69.jpg,resources/product_html_info/neodyme-light_69.html,
362,69,"Full Color Wrap",/britelights/neodyme-light/,50,6.00,1000,5.50,resources/product_xml_pricedata/full-color-wrap_362.xml,,,,
38,3,"Molded Key-Ring Lights",/britelights/keyring-lights/,,,,,,,resources/product_images_small/molded-key-ring-lights_38.jpg,resources/product_html_info/molded-key-ring-lights_38.html,resources/product_html_desc/molded-key-ring-lights_38.html
331,38,"Fireman's Hat (FH-101)",/britelights/keyring-lights/,250,2.50,2500,2.35,resources/product_xml_pricedata/fireman-s-hat-fh-101_331.xml,,,resources/product_html_info/fireman-s-hat-fh-101_331.html,
193,38,"Heart (KL-118-L)",/britelights/keyring-lights/,250,2.50,2500,2.35,resources/product_xml_pricedata/heart-kl-118-l_193.xml,,,resources/product_html_info/heart-kl-118-l_193.html,
337,38,"Mini-Hat LED (HH-201-L)",/britelights/keyring-lights/,250,2.50,2500,2.35,resources/product_xml_pricedata/mini-hat-led-hh-201-l_337.xml,,,resources/product_html_info/mini-hat-led-hh-201-l_337.html,
195,38,"Puzzle (KL-116-L)",/britelights/keyring-lights/,250,2.50,2500,2.35,resources/product_xml_pricedata/puzzle-kl-116-l_195.xml,,,resources/product_html_info/puzzle-kl-116-l_195.html,
194,38,"Star (KL-117-L)",/britelights/keyring-lights/,250,2.50,2500,2.35,resources/product_xml_pricedata/star-kl-117-l_194.xml,,,resources/product_html_info/star-kl-117-l_194.html,
44,3,"Faux Leather Key Ring Lights",/britelights/faux-leather-lights/,,,,,,,resources/product_images_small/faux-leather-lights_44.jpg,resources/product_html_info/faux-leather-lights_44.html,resources/product_html_desc/faux-leather-lights_44.html
184,44,Lock-N-Light,/britelights/faux-leather-lights/,250,2.50,2500,2.35,resources/product_xml_pricedata/lock-n-light_184.xml,resources/product_images_large/lock-n-light_184.jpg,,resources/product_html_info/lock-n-light_184.html,
183,44,"Tear Drop Light",/britelights/faux-leather-lights/,250,2.50,2500,2.35,resources/product_xml_pricedata/tear-drop-light_183.xml,resources/product_images_large/tear-drop-light_183.jpg,,resources/product_html_info/tear-drop-light_183.html,
41,3,"Business Gifts",/britelights/business-gifts/,,,,,,,resources/product_images_small/business-gifts_41.jpg,resources/product_html_info/business-gifts_41.html,resources/product_html_desc/business-gifts_41.html
216,41,"Everest™ Touch Light",/britelights/business-gifts/,125,4.25,1000,3.83,resources/product_xml_pricedata/everest-touch-light_216.xml,,,resources/product_html_info/everest-touch-light_216.html,
218,41,"Executive Magnifier Light",/britelights/business-gifts/,125,10.69,1000,9.65,resources/product_xml_pricedata/executive-magnifier-light_218.xml,,,resources/product_html_info/executive-magnifier-light_218.html,
4410,4123,"Flip Calendar",/dateline/flip-calendar/,,,,,,,resources/product_images_small/flip-calendar_4410.jpg,resources/product_html_info/flip-calendar_4410.html,resources/product_html_desc/flip-calendar_4410.html
4411,4410,"Personalized Flip Calendar",/dateline/flip-calendar/personalized/,,,,,,resources/product_images_large/with-image-personalization_4411.jpg,resources/product_images_small/with-image-personalization_4411.jpg,resources/product_html_info/with-image-personalization_4411.html,resources/product_html_desc/with-image-personalization_4411.html
4415,4414,"Personalized Flip Calendar - Short",/dateline/flip-calendar/personalized/sizes/,25,4.50,1000,3.25,resources/product_xml_pricedata/personalized-flip-calendar-short_4415.xml,resources/product_images_large/personalized-flip-calendar-short_4415.jpg,resources/product_images_small/personalized-flip-calendar-short_4415.jpg,,
4416,4414,"Personalized Flip Calendar - Tall",/dateline/flip-calendar/personalized/sizes/,25,8.00,1000,5.00,resources/product_xml_pricedata/personalized-flip-calendar-tall_4416.xml,resources/product_images_large/personalized-flip-calendar-tall_4416.jpg,resources/product_images_small/personalized-flip-calendar-tall_4416.jpg,,
4418,4417,"Highlight Special Dates",/dateline/flip-calendar/personalized/options/highlight-special-dates/,,,,,,resources/product_images_large/highlight-special-dates_4418.jpg,resources/product_images_small/highlight-special-dates_4418.jpg,resources/product_html_info/highlight-special-dates_4418.html,resources/product_html_desc/highlight-special-dates_4418.html
4419,4417,Birthdays,/dateline/flip-calendar/personalized/options/birthdays/,,,,,,resources/product_images_large/birthdays_4419.jpg,resources/product_images_small/birthdays_4419.jpg,resources/product_html_info/birthdays_4419.html,resources/product_html_desc/birthdays_4419.html
4420,4417,"Direct Mail",/dateline/flip-calendar/personalized/options/direct-mail/,,,,,,resources/product_images_large/direct-mail_4420.jpg,resources/product_images_small/direct-mail_4420.jpg,resources/product_html_info/direct-mail_4420.html,resources/product_html_desc/direct-mail_4420.html
4104,4123,"Jewel Case Desk Calendar",/dateline/jewel-case/,,,,,,,resources/product_images_small/jewel-case-calendar_4104.jpg,resources/product_html_info/jewel-case-calendar_4104.html,resources/product_html_desc/jewel-case-calendar_4104.html
4352,4104,"Personalized Jewel Case Calendar",/dateline/jewel-case/personalized/,,,,,,resources/product_images_large/with-personalized-images_4352.jpg,resources/product_images_small/with-personalized-images_4352.jpg,resources/product_html_info/with-personalized-images_4352.html,resources/product_html_desc/with-personalized-images_4352.html
4355,4352,Compact,/dateline/jewel-case/personalized/,25,4.50,1000,3.16,resources/product_xml_pricedata/compact_4355.xml,resources/product_images_large/compact_4355.jpg,resources/product_images_small/compact_4355.jpg,,resources/product_html_desc/compact_4355.html
4362,4352,CD,/dateline/jewel-case/personalized/,25,5.92,1000,3.75,resources/product_xml_pricedata/cd_4362.xml,,,,
4363,4352,4x6,/dateline/jewel-case/personalized/,25,6.17,1000,4.00,resources/product_xml_pricedata/4x6_4363.xml,,,,
4364,4352,Landscape,/dateline/jewel-case/personalized/,25,6.42,1000,4.17,resources/product_xml_pricedata/landscape_4364.xml,,,,
4358,4361,"Highlight Special Dates",/dateline/jewel-case/personalized/calendar-options/highlight-dates/,,,,,,resources/product_images_large/highlight-special-dates_4358.jpg,resources/product_images_small/highlight-special-dates_4358.jpg,resources/product_html_info/highlight-special-dates_4358.html,resources/product_html_desc/highlight-special-dates_4358.html
4357,4361,"Message Insert Card",/dateline/jewel-case/personalized/calendar-options/insert-card/,,,,,,resources/product_images_large/message-insert-card_4357.jpg,resources/product_images_small/message-insert-card_4357.jpg,resources/product_html_info/message-insert-card_4357.html,resources/product_html_desc/message-insert-card_4357.html
4359,4361,Birthdays,/dateline/jewel-case/personalized/calendar-options/birthdays/,,,,,,resources/product_images_large/birthdays_4359.jpg,resources/product_images_small/birthdays_4359.jpg,resources/product_html_info/birthdays_4359.html,resources/product_html_desc/birthdays_4359.html
4356,4361,"Presentation/Shipping Box",/dateline/jewel-case/personalized/calendar-options/box/,,,,,,resources/product_images_large/presentation-shipping-box_4356.jpg,resources/product_images_small/presentation-shipping-box_4356.jpg,resources/product_html_info/presentation-shipping-box_4356.html,resources/product_html_desc/presentation-shipping-box_4356.html
4404,4361,"Image Personalization",/dateline/jewel-case/personalized/calendar-options/image-personalization/,,,,,,,resources/product_images_small/image-personalization_4404.jpg,resources/product_html_info/image-personalization_4404.html,resources/product_html_desc/image-personalization_4404.html
4424,4361,"Custom Cover",/dateline/jewel-case/personalized/calendar-options/custom-cover/,,,,,,resources/product_images_large/custom-cover_4424.jpg,resources/product_images_small/custom-cover_4424.jpg,resources/product_html_info/custom-cover_4424.html,resources/product_html_desc/custom-cover_4424.html
4383,4104,"Custom Photos Jewel Case Calendar",/dateline/jewel-case/custom-photos/,,,,,,,resources/product_images_small/with-custom-photos_4383.jpg,resources/product_html_info/with-custom-photos_4383.html,resources/product_html_desc/with-custom-photos_4383.html
4385,4383,"Compact Size",/dateline/jewel-case/custom-photos/,25,3.00,1000,1.66,resources/product_xml_pricedata/compact-size_4385.xml,resources/product_images_large/compact-size_4385.jpg,resources/product_images_small/compact-size_4385.jpg,,